"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258595309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258595309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212716
"http://webisa.webdatacommons.org/prov/258595309","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/258595309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258595309","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/258595309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281806465"
"http://webisa.webdatacommons.org/prov/258595309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73097509"
"http://webisa.webdatacommons.org/prov/258595309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34939033"
"http://webisa.webdatacommons.org/prov/258595309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185718964"
"http://webisa.webdatacommons.org/prov/258595309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407519380"
"http://webisa.webdatacommons.org/prov/258595309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325608057"
"http://webisa.webdatacommons.org/prov/258595309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19545575"
"http://webisa.webdatacommons.org/prov/258595309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419483056"
"http://webisa.webdatacommons.org/prov/258595309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161786920"
"http://webisa.webdatacommons.org/prov/258595309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228073555"
"http://webisa.webdatacommons.org/prov/258595309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258595309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
