"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278644007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278644007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186001
"http://webisa.webdatacommons.org/prov/278644007","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/278644007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278644007","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/278644007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16843923"
"http://webisa.webdatacommons.org/prov/278644007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17047822"
"http://webisa.webdatacommons.org/prov/278644007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170988712"
"http://webisa.webdatacommons.org/prov/278644007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252263025"
"http://webisa.webdatacommons.org/prov/278644007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/278644007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
