"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487075914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487075914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352824
"http://webisa.webdatacommons.org/prov/487075914","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/487075914","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/487075914","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/487075914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83774208"
"http://webisa.webdatacommons.org/prov/487075914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342441923"
"http://webisa.webdatacommons.org/prov/487075914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367010045"
"http://webisa.webdatacommons.org/prov/487075914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9809270"
"http://webisa.webdatacommons.org/prov/487075914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81950300"
"http://webisa.webdatacommons.org/prov/487075914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311704363"
"http://webisa.webdatacommons.org/prov/487075914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/487075914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/487075914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487075914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487075914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
