"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500509315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500509315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214432
"http://webisa.webdatacommons.org/prov/500509315","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/500509315","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/500509315","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/500509315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449204429"
"http://webisa.webdatacommons.org/prov/500509315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373841876"
"http://webisa.webdatacommons.org/prov/500509315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360685180"
"http://webisa.webdatacommons.org/prov/500509315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18067447"
"http://webisa.webdatacommons.org/prov/500509315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139970418"
"http://webisa.webdatacommons.org/prov/500509315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305409253"
"http://webisa.webdatacommons.org/prov/500509315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169290061"
"http://webisa.webdatacommons.org/prov/500509315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336094668"
"http://webisa.webdatacommons.org/prov/500509315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175246222"
"http://webisa.webdatacommons.org/prov/500509315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446675398"
"http://webisa.webdatacommons.org/prov/500509315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248674251"
"http://webisa.webdatacommons.org/prov/500509315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360927832"
"http://webisa.webdatacommons.org/prov/500509315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500509315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/500509315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500509315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500509315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500509315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
