"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480260497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814722
"http://webisa.webdatacommons.org/prov/480260497","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/480260497","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/480260497","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366750713"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13230703"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348850498"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306426686"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80230689"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79748346"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132483403"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385690695"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409496192"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376005494"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319915052"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202504152"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181604223"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100547948"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155417294"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234851101"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224782323"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322689850"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238335820"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395556682"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449493888"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290000148"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218611563"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173883999"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171487039"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30285490"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145544456"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50852861"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56062182"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409751608"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111906001"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101373719"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307646809"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271986013"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42300554"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66637481"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/480260497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
