"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102001280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102001280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153154
"http://webisa.webdatacommons.org/prov/102001280","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102001280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102001280","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102001280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267946256"
"http://webisa.webdatacommons.org/prov/102001280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353270525"
"http://webisa.webdatacommons.org/prov/102001280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181434629"
"http://webisa.webdatacommons.org/prov/102001280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38179728"
"http://webisa.webdatacommons.org/prov/102001280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102001280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/102001280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
