"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105197205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105197205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550511
"http://webisa.webdatacommons.org/prov/105197205","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/105197205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105197205","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/105197205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149159693"
"http://webisa.webdatacommons.org/prov/105197205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404568687"
"http://webisa.webdatacommons.org/prov/105197205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343034042"
"http://webisa.webdatacommons.org/prov/105197205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28049863"
"http://webisa.webdatacommons.org/prov/105197205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184486515"
"http://webisa.webdatacommons.org/prov/105197205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443036898"
"http://webisa.webdatacommons.org/prov/105197205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68879402"
"http://webisa.webdatacommons.org/prov/105197205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209380163"
"http://webisa.webdatacommons.org/prov/105197205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167824919"
"http://webisa.webdatacommons.org/prov/105197205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223872862"
"http://webisa.webdatacommons.org/prov/105197205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167876590"
"http://webisa.webdatacommons.org/prov/105197205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234629739"
"http://webisa.webdatacommons.org/prov/105197205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105197205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
