"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253366884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253366884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901551
"http://webisa.webdatacommons.org/prov/253366884","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/253366884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253366884","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/253366884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402395499"
"http://webisa.webdatacommons.org/prov/253366884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244794590"
"http://webisa.webdatacommons.org/prov/253366884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267258180"
"http://webisa.webdatacommons.org/prov/253366884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202636789"
"http://webisa.webdatacommons.org/prov/253366884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387520672"
"http://webisa.webdatacommons.org/prov/253366884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/253366884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253366884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
