"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285210903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285210903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131473
"http://webisa.webdatacommons.org/prov/285210903","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/285210903","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/285210903","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/285210903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283057183"
"http://webisa.webdatacommons.org/prov/285210903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314538495"
"http://webisa.webdatacommons.org/prov/285210903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294148771"
"http://webisa.webdatacommons.org/prov/285210903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407783472"
"http://webisa.webdatacommons.org/prov/285210903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4872751"
"http://webisa.webdatacommons.org/prov/285210903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130658452"
"http://webisa.webdatacommons.org/prov/285210903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34894283"
"http://webisa.webdatacommons.org/prov/285210903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407636774"
"http://webisa.webdatacommons.org/prov/285210903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148257510"
"http://webisa.webdatacommons.org/prov/285210903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/285210903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/285210903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/285210903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/285210903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285210903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285210903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285210903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
