"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295548370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295548370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16152
"http://webisa.webdatacommons.org/prov/295548370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295548370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295548370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295548370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205271659"
"http://webisa.webdatacommons.org/prov/295548370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237804006"
"http://webisa.webdatacommons.org/prov/295548370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353958784"
"http://webisa.webdatacommons.org/prov/295548370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/295548370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
