"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378163042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378163042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550701
"http://webisa.webdatacommons.org/prov/378163042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378163042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378163042","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378163042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237180691"
"http://webisa.webdatacommons.org/prov/378163042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52453940"
"http://webisa.webdatacommons.org/prov/378163042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250206933"
"http://webisa.webdatacommons.org/prov/378163042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368019243"
"http://webisa.webdatacommons.org/prov/378163042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378163042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378163042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
