"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216718460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216718460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109762
"http://webisa.webdatacommons.org/prov/216718460","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216718460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216718460","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/216718460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288596943"
"http://webisa.webdatacommons.org/prov/216718460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450259106"
"http://webisa.webdatacommons.org/prov/216718460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288257987"
"http://webisa.webdatacommons.org/prov/216718460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/216718460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
