"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138929550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138929550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714383
"http://webisa.webdatacommons.org/prov/138929550","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138929550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138929550","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138929550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7622591"
"http://webisa.webdatacommons.org/prov/138929550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47671464"
"http://webisa.webdatacommons.org/prov/138929550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47652447"
"http://webisa.webdatacommons.org/prov/138929550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47445326"
"http://webisa.webdatacommons.org/prov/138929550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8238192"
"http://webisa.webdatacommons.org/prov/138929550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138929550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
