"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166482444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166482444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973824
"http://webisa.webdatacommons.org/prov/166482444","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166482444","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166482444","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166482444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68015996"
"http://webisa.webdatacommons.org/prov/166482444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383288366"
"http://webisa.webdatacommons.org/prov/166482444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287646271"
"http://webisa.webdatacommons.org/prov/166482444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225099698"
"http://webisa.webdatacommons.org/prov/166482444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/166482444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166482444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166482444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
