"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330731702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330731702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350345
"http://webisa.webdatacommons.org/prov/330731702","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330731702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330731702","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/330731702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277840870"
"http://webisa.webdatacommons.org/prov/330731702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25557503"
"http://webisa.webdatacommons.org/prov/330731702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17295963"
"http://webisa.webdatacommons.org/prov/330731702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330731702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
