"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394446469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394446469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562023
"http://webisa.webdatacommons.org/prov/394446469","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/394446469","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394446469","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/394446469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175046511"
"http://webisa.webdatacommons.org/prov/394446469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28278788"
"http://webisa.webdatacommons.org/prov/394446469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155002440"
"http://webisa.webdatacommons.org/prov/394446469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322753347"
"http://webisa.webdatacommons.org/prov/394446469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51936968"
"http://webisa.webdatacommons.org/prov/394446469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395944681"
"http://webisa.webdatacommons.org/prov/394446469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26868296"
"http://webisa.webdatacommons.org/prov/394446469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170657320"
"http://webisa.webdatacommons.org/prov/394446469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134353973"
"http://webisa.webdatacommons.org/prov/394446469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/394446469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394446469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394446469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
