"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494702932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494702932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440646
"http://webisa.webdatacommons.org/prov/494702932","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/494702932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494702932","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494702932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364860152"
"http://webisa.webdatacommons.org/prov/494702932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90447872"
"http://webisa.webdatacommons.org/prov/494702932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90468642"
"http://webisa.webdatacommons.org/prov/494702932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90537005"
"http://webisa.webdatacommons.org/prov/494702932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364517068"
"http://webisa.webdatacommons.org/prov/494702932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364739210"
"http://webisa.webdatacommons.org/prov/494702932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364740253"
"http://webisa.webdatacommons.org/prov/494702932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494702932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
