"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440796051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440796051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109001
"http://webisa.webdatacommons.org/prov/440796051","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440796051","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/440796051","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440796051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1225445"
"http://webisa.webdatacommons.org/prov/440796051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313800195"
"http://webisa.webdatacommons.org/prov/440796051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368028855"
"http://webisa.webdatacommons.org/prov/440796051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268718049"
"http://webisa.webdatacommons.org/prov/440796051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54370616"
"http://webisa.webdatacommons.org/prov/440796051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379869550"
"http://webisa.webdatacommons.org/prov/440796051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440796051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/440796051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/440796051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440796051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
