"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86379434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86379434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951848
"http://webisa.webdatacommons.org/prov/86379434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86379434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86379434","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/86379434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17740891"
"http://webisa.webdatacommons.org/prov/86379434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17963783"
"http://webisa.webdatacommons.org/prov/86379434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421143006"
"http://webisa.webdatacommons.org/prov/86379434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/86379434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
