"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193396433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193396433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807297
"http://webisa.webdatacommons.org/prov/193396433","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193396433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193396433","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193396433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10084841"
"http://webisa.webdatacommons.org/prov/193396433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434207545"
"http://webisa.webdatacommons.org/prov/193396433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3169285"
"http://webisa.webdatacommons.org/prov/193396433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448018198"
"http://webisa.webdatacommons.org/prov/193396433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19251322"
"http://webisa.webdatacommons.org/prov/193396433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19462861"
"http://webisa.webdatacommons.org/prov/193396433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193396433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193396433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
