"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335444815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335444815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199901
"http://webisa.webdatacommons.org/prov/335444815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335444815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335444815","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335444815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262798208"
"http://webisa.webdatacommons.org/prov/335444815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396072432"
"http://webisa.webdatacommons.org/prov/335444815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70727968"
"http://webisa.webdatacommons.org/prov/335444815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431009682"
"http://webisa.webdatacommons.org/prov/335444815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335444815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
