"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278490753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179964
"http://webisa.webdatacommons.org/prov/278490753","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/278490753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278490753","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410215891"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246727685"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55485710"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386179507"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105787067"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134288820"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396906924"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396941581"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66746379"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397570327"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316407102"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396434946"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356418694"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368443858"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49879423"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89560659"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285891602"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398974270"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396594532"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22843264"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397262744"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206310246"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117245789"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397344629"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176044761"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134837533"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430895367"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397545371"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398382745"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348547309"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1269975"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397082251"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322111606"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397100113"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397106363"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199153215"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232552766"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397187732"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397199116"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34387088"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13612113"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55082647"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332355791"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/278490753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
