"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234071692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234071692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123269
"http://webisa.webdatacommons.org/prov/234071692","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234071692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234071692","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234071692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193993910"
"http://webisa.webdatacommons.org/prov/234071692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363897207"
"http://webisa.webdatacommons.org/prov/234071692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139094017"
"http://webisa.webdatacommons.org/prov/234071692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345120660"
"http://webisa.webdatacommons.org/prov/234071692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158451843"
"http://webisa.webdatacommons.org/prov/234071692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438529389"
"http://webisa.webdatacommons.org/prov/234071692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234071692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234071692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
