"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200643234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200643234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126444
"http://webisa.webdatacommons.org/prov/200643234","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200643234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200643234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200643234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256787710"
"http://webisa.webdatacommons.org/prov/200643234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421629047"
"http://webisa.webdatacommons.org/prov/200643234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83927490"
"http://webisa.webdatacommons.org/prov/200643234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200643234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
