"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224570436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224570436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102061
"http://webisa.webdatacommons.org/prov/224570436","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/224570436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224570436","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224570436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343595325"
"http://webisa.webdatacommons.org/prov/224570436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343572594"
"http://webisa.webdatacommons.org/prov/224570436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362568403"
"http://webisa.webdatacommons.org/prov/224570436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277772691"
"http://webisa.webdatacommons.org/prov/224570436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343556075"
"http://webisa.webdatacommons.org/prov/224570436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7388410"
"http://webisa.webdatacommons.org/prov/224570436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224570436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/224570436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
