"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202951715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202951715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190147
"http://webisa.webdatacommons.org/prov/202951715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202951715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202951715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239479569"
"http://webisa.webdatacommons.org/prov/202951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52592033"
"http://webisa.webdatacommons.org/prov/202951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242618977"
"http://webisa.webdatacommons.org/prov/202951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442020724"
"http://webisa.webdatacommons.org/prov/202951715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202951715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
