"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173868145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173868145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188793
"http://webisa.webdatacommons.org/prov/173868145","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173868145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173868145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173868145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57070141"
"http://webisa.webdatacommons.org/prov/173868145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61939834"
"http://webisa.webdatacommons.org/prov/173868145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138153655"
"http://webisa.webdatacommons.org/prov/173868145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269196781"
"http://webisa.webdatacommons.org/prov/173868145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411731363"
"http://webisa.webdatacommons.org/prov/173868145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/173868145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/173868145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
