"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135019442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135019442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497481
"http://webisa.webdatacommons.org/prov/135019442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135019442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135019442","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/135019442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450138798"
"http://webisa.webdatacommons.org/prov/135019442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68126533"
"http://webisa.webdatacommons.org/prov/135019442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132266988"
"http://webisa.webdatacommons.org/prov/135019442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71639440"
"http://webisa.webdatacommons.org/prov/135019442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135019442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135019442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
