"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251081723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251081723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210185
"http://webisa.webdatacommons.org/prov/251081723","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/251081723","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/251081723","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/251081723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185283473"
"http://webisa.webdatacommons.org/prov/251081723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127787661"
"http://webisa.webdatacommons.org/prov/251081723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5352234"
"http://webisa.webdatacommons.org/prov/251081723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233975252"
"http://webisa.webdatacommons.org/prov/251081723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220206337"
"http://webisa.webdatacommons.org/prov/251081723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127784069"
"http://webisa.webdatacommons.org/prov/251081723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201527542"
"http://webisa.webdatacommons.org/prov/251081723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113036672"
"http://webisa.webdatacommons.org/prov/251081723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3942106"
"http://webisa.webdatacommons.org/prov/251081723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248653436"
"http://webisa.webdatacommons.org/prov/251081723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39775092"
"http://webisa.webdatacommons.org/prov/251081723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116518702"
"http://webisa.webdatacommons.org/prov/251081723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/251081723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/251081723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251081723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251081723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
