"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443328305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443328305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22443
"http://webisa.webdatacommons.org/prov/443328305","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443328305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443328305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443328305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45233313"
"http://webisa.webdatacommons.org/prov/443328305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358843137"
"http://webisa.webdatacommons.org/prov/443328305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220676045"
"http://webisa.webdatacommons.org/prov/443328305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157971230"
"http://webisa.webdatacommons.org/prov/443328305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/443328305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443328305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
