"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476923685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476923685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919603
"http://webisa.webdatacommons.org/prov/476923685","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476923685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476923685","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476923685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382801228"
"http://webisa.webdatacommons.org/prov/476923685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3907847"
"http://webisa.webdatacommons.org/prov/476923685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168810344"
"http://webisa.webdatacommons.org/prov/476923685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382493195"
"http://webisa.webdatacommons.org/prov/476923685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/476923685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/476923685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
