"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45939724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45939724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185607
"http://webisa.webdatacommons.org/prov/45939724","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45939724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45939724","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45939724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120388970"
"http://webisa.webdatacommons.org/prov/45939724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261601414"
"http://webisa.webdatacommons.org/prov/45939724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314840835"
"http://webisa.webdatacommons.org/prov/45939724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395995453"
"http://webisa.webdatacommons.org/prov/45939724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399401533"
"http://webisa.webdatacommons.org/prov/45939724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188146092"
"http://webisa.webdatacommons.org/prov/45939724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45939724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45939724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
