"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488474695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317007
"http://webisa.webdatacommons.org/prov/488474695","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/488474695","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/488474695","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351997494"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51452902"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362635051"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238832391"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190242969"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243675333"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312962940"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110780987"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257289198"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313274218"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265687920"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402649280"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98352457"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264906835"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488474695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
