"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414187501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109778
"http://webisa.webdatacommons.org/prov/414187501","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/414187501","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/414187501","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27393219"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99954115"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419469500"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99968442"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176686620"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252064305"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412376984"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275650173"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266066738"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107529210"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131985535"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356714549"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90717184"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111828754"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414187501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
