"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462030419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462030419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670727
"http://webisa.webdatacommons.org/prov/462030419","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462030419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462030419","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462030419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381305266"
"http://webisa.webdatacommons.org/prov/462030419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139713452"
"http://webisa.webdatacommons.org/prov/462030419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11461977"
"http://webisa.webdatacommons.org/prov/462030419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147787916"
"http://webisa.webdatacommons.org/prov/462030419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462030419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462030419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
