"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478715699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478715699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227724
"http://webisa.webdatacommons.org/prov/478715699","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/478715699","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478715699","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/478715699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208168119"
"http://webisa.webdatacommons.org/prov/478715699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382094260"
"http://webisa.webdatacommons.org/prov/478715699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319074847"
"http://webisa.webdatacommons.org/prov/478715699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451784179"
"http://webisa.webdatacommons.org/prov/478715699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282488940"
"http://webisa.webdatacommons.org/prov/478715699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71092442"
"http://webisa.webdatacommons.org/prov/478715699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478715699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/478715699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478715699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
