"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261854584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261854584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189339
"http://webisa.webdatacommons.org/prov/261854584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261854584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261854584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261854584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339884104"
"http://webisa.webdatacommons.org/prov/261854584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57948769"
"http://webisa.webdatacommons.org/prov/261854584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136969137"
"http://webisa.webdatacommons.org/prov/261854584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4578196"
"http://webisa.webdatacommons.org/prov/261854584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261854584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
