"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175187450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175187450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105589
"http://webisa.webdatacommons.org/prov/175187450","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175187450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175187450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175187450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246977252"
"http://webisa.webdatacommons.org/prov/175187450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81211983"
"http://webisa.webdatacommons.org/prov/175187450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288238629"
"http://webisa.webdatacommons.org/prov/175187450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175187450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175187450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
