"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216251017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216251017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246664
"http://webisa.webdatacommons.org/prov/216251017","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216251017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216251017","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216251017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256270482"
"http://webisa.webdatacommons.org/prov/216251017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153814608"
"http://webisa.webdatacommons.org/prov/216251017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14180123"
"http://webisa.webdatacommons.org/prov/216251017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216251017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/216251017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
