"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441976918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315681
"http://webisa.webdatacommons.org/prov/441976918","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/441976918","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/441976918","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391263368"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391263798"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391266879"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391270346"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391224644"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148451094"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352124975"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391241535"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301399495"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391248708"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379411635"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331256483"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10244800"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391223449"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384490820"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141504904"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16703037"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322039850"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390744543"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379883084"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391275430"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391286891"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151947777"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391312178"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441976918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
