"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134611198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134611198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160385
"http://webisa.webdatacommons.org/prov/134611198","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/134611198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134611198","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134611198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1597648"
"http://webisa.webdatacommons.org/prov/134611198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250516088"
"http://webisa.webdatacommons.org/prov/134611198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294381161"
"http://webisa.webdatacommons.org/prov/134611198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258522313"
"http://webisa.webdatacommons.org/prov/134611198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96740909"
"http://webisa.webdatacommons.org/prov/134611198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212730406"
"http://webisa.webdatacommons.org/prov/134611198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/134611198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
