"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370508122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370508122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538174
"http://webisa.webdatacommons.org/prov/370508122","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370508122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370508122","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/370508122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88921553"
"http://webisa.webdatacommons.org/prov/370508122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135481610"
"http://webisa.webdatacommons.org/prov/370508122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180705403"
"http://webisa.webdatacommons.org/prov/370508122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294536054"
"http://webisa.webdatacommons.org/prov/370508122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/370508122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370508122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
