"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430610922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340396
"http://webisa.webdatacommons.org/prov/430610922","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/430610922","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/430610922","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156330133"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112420802"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60949846"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412546915"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35373645"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407728103"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359224628"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35546314"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67901722"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101729910"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340533138"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100169607"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383300199"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444153814"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165806677"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354694203"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312970072"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57007667"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14693946"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191838465"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338486394"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13076058"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182962800"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3657327"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447214381"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415412846"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362443412"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362446597"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74573470"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216460190"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253374929"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422163503"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178787134"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391122315"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55040243"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381525268"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80423955"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394276083"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239923374"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159234539"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216742325"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257617572"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28325768"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401256664"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178829207"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182971187"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82849180"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311611819"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252778624"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291140227"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283112768"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121643138"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72332469"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216783459"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69731258"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367239291"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357825967"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190122559"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186890313"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312739895"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453460079"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81866723"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392462095"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82815498"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435526959"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268843336"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292520325"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435584892"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75985399"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48995700"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445138624"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/430610922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
