"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116910632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992522
"http://webisa.webdatacommons.org/prov/116910632","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/116910632","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116910632","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228121292"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258087802"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29782151"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343209140"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109166145"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102269115"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235723768"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84853411"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343473681"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394440238"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76257312"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316876330"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343433193"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270196527"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76209988"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300327084"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90072962"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9504990"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366817073"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257164968"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102272926"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456514748"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85127853"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41724401"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37565836"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19965876"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84974712"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293312814"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37648857"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292189328"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366947211"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76424716"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431740840"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421858924"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16706844"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228028818"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378227238"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2127893"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330165545"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366693546"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116910632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
