"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474985762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364126
"http://webisa.webdatacommons.org/prov/474985762","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/474985762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474985762","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157429230"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290164782"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290078925"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83673396"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290117801"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242894298"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290135732"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157389963"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241897362"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153851460"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13299379"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157354658"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147449274"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428456650"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330798981"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100748959"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326363790"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456100311"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290236843"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214567383"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290169388"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290223399"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290150388"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290153163"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290163430"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474985762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
