"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458532022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458532022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206539
"http://webisa.webdatacommons.org/prov/458532022","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458532022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458532022","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458532022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220224025"
"http://webisa.webdatacommons.org/prov/458532022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380040785"
"http://webisa.webdatacommons.org/prov/458532022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220209014"
"http://webisa.webdatacommons.org/prov/458532022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220213306"
"http://webisa.webdatacommons.org/prov/458532022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220214758"
"http://webisa.webdatacommons.org/prov/458532022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458532022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
