"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168209375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599508
"http://webisa.webdatacommons.org/prov/168209375","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/168209375","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/168209375","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180691656"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52460748"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52484953"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370754341"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16157957"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11668799"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217443466"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428546115"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317214979"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268519695"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44926299"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410500477"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130710722"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431516407"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305443636"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47317339"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2093045"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227705651"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246755901"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278001613"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404647466"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330493845"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355987241"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383010712"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344802347"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85686352"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231773566"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300215286"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54027697"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78186834"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330284681"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300882427"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57416318"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424254527"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300501292"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306437952"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168209375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
