"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85202333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85202333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.821571
"http://webisa.webdatacommons.org/prov/85202333","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85202333","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85202333","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85202333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191217749"
"http://webisa.webdatacommons.org/prov/85202333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430825806"
"http://webisa.webdatacommons.org/prov/85202333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119063225"
"http://webisa.webdatacommons.org/prov/85202333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48780108"
"http://webisa.webdatacommons.org/prov/85202333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85202333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85202333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/85202333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
