"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118979461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678763
"http://webisa.webdatacommons.org/prov/118979461","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/118979461","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/118979461","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262772365"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195449509"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115739555"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177826189"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177840582"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177755695"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220195104"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115522030"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357034729"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73895054"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18288451"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115263370"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245131253"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63001968"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349478105"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256256933"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29049843"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134137472"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285160902"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134147022"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134148726"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89486239"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256117613"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336334895"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275429964"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256119261"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417104291"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256120188"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417149058"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48359128"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313613186"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415921341"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336136495"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421907836"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421717798"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372682000"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248755016"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233317930"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365325846"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106546709"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325039987"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162094908"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45998439"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254305084"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331021286"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97392885"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82749002"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202353033"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82770998"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165955081"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82732429"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328688110"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256353072"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53244841"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133922684"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226755590"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368413146"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237011564"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271525647"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99033025"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256318006"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312659411"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256282437"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48084799"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10841408"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29917713"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377579321"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8618164"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181058124"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150466696"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453699221"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98399599"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87690122"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390505344"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329747290"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287332725"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72658414"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43317043"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114846825"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128161522"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217498696"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227966805"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238090216"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441528377"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249929305"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399946615"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337651083"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423372983"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456195753"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221728848"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456117170"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289343857"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/118979461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
