"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327608166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327608166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532937
"http://webisa.webdatacommons.org/prov/327608166","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327608166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327608166","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327608166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23139105"
"http://webisa.webdatacommons.org/prov/327608166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208491877"
"http://webisa.webdatacommons.org/prov/327608166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51890417"
"http://webisa.webdatacommons.org/prov/327608166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327608166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/327608166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
