"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_plum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_tangerine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/passion_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_pinapple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_pea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_kiwi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_mango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_vanilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_ackee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_coconut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_sugarcane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_fresh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_apricot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/custard_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_flavor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_passion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_cereal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_finish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/sweet_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_fragrance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_favorite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_hop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_pomegranate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/citrus_rind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/fruit_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_melon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_avocado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/ice_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_pear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_malaysia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_citrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/hop_bitterness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_passionfruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_cashew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_grape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_honey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_lemon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_smell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_sweet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_papaya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/citrus_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_cantaloupe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_grapefruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_strawberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_pineapple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_raspberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_olive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_caramel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/white_grape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/orange_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_lime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_nose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_climate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_fig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_aroma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_ginger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_watermelon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/star_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_guanabana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_pawpaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_breadfruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/pink_grapefruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_cacao_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_durian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/macadamium_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_cherimoya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_lychee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_guava_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/lychee_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_tamarind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/mango_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_dragonfruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_guavas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/dragon_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/jack_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_persimmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/sweet_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/star_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_kiwifruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_langsat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_mangosteen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_loquat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_lot_of+pineapple","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_jackfruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_mamey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/ripe_mango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/sliced_mango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_mangoes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/mango_pineapple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/ripe_pineapple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/sweet_pineapple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_rambutan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/paw_paw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_sapodilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_soursop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_pineapples_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/white_sapote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_touch_of+mango","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
"http://webisa.webdatacommons.org/concept/_starfruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tropical_fruit_"
