"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217912449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217912449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70672
"http://webisa.webdatacommons.org/prov/217912449","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/217912449","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/217912449","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/217912449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6811692"
"http://webisa.webdatacommons.org/prov/217912449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159541959"
"http://webisa.webdatacommons.org/prov/217912449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422171503"
"http://webisa.webdatacommons.org/prov/217912449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55476383"
"http://webisa.webdatacommons.org/prov/217912449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111838771"
"http://webisa.webdatacommons.org/prov/217912449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264787313"
"http://webisa.webdatacommons.org/prov/217912449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237977045"
"http://webisa.webdatacommons.org/prov/217912449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405153722"
"http://webisa.webdatacommons.org/prov/217912449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217912449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217912449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217912449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
