"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435211804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435211804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260935
"http://webisa.webdatacommons.org/prov/435211804","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435211804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435211804","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435211804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146088272"
"http://webisa.webdatacommons.org/prov/435211804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149642936"
"http://webisa.webdatacommons.org/prov/435211804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31023083"
"http://webisa.webdatacommons.org/prov/435211804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225020938"
"http://webisa.webdatacommons.org/prov/435211804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31180230"
"http://webisa.webdatacommons.org/prov/435211804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435211804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435211804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
