"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379527664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379527664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583719
"http://webisa.webdatacommons.org/prov/379527664","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/379527664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379527664","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379527664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442079051"
"http://webisa.webdatacommons.org/prov/379527664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145216394"
"http://webisa.webdatacommons.org/prov/379527664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364726447"
"http://webisa.webdatacommons.org/prov/379527664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364518754"
"http://webisa.webdatacommons.org/prov/379527664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86622149"
"http://webisa.webdatacommons.org/prov/379527664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442279798"
"http://webisa.webdatacommons.org/prov/379527664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379527664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/379527664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
