"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395701238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209873
"http://webisa.webdatacommons.org/prov/395701238","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/395701238","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/395701238","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427156895"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230810425"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269557445"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362892933"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155327481"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381025123"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262832211"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155348707"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76020005"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76020006"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183644826"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378775178"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149403568"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158107589"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111553215"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10394594"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304516709"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350125500"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350219235"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51128682"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218507675"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22986770"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440234218"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140644655"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29419301"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66516285"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292242103"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22965420"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265321440"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156143119"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379851113"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124549368"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172106778"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342128052"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379669691"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438833696"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216736560"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29826153"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1068290"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406005174"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72360458"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89827516"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267332711"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66721584"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132329183"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109072699"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186788804"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242351575"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166548159"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267568644"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310270793"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158286446"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342834904"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366884430"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310604543"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120823572"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166568946"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55595489"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413290626"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49990198"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395701238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
