"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190289804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190289804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216981
"http://webisa.webdatacommons.org/prov/190289804","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190289804","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/190289804","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190289804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1985175"
"http://webisa.webdatacommons.org/prov/190289804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237672290"
"http://webisa.webdatacommons.org/prov/190289804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413130374"
"http://webisa.webdatacommons.org/prov/190289804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171181763"
"http://webisa.webdatacommons.org/prov/190289804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356453225"
"http://webisa.webdatacommons.org/prov/190289804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353097317"
"http://webisa.webdatacommons.org/prov/190289804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/190289804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/190289804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190289804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190289804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
