"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118659163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168533
"http://webisa.webdatacommons.org/prov/118659163","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/118659163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118659163","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276694753"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425843799"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276618885"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276304612"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276369379"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214024797"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276382943"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276265417"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277012870"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276504457"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276518169"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276945240"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276392199"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276022259"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14198882"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276038123"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275934552"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276009090"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276873571"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276779082"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276783060"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276089954"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276784681"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276136278"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426498584"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276917471"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296060758"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276927605"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341564982"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276879141"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190982030"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9450489"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/118659163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
