"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284436798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284436798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.743357
"http://webisa.webdatacommons.org/prov/284436798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284436798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284436798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284436798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88608171"
"http://webisa.webdatacommons.org/prov/284436798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225380840"
"http://webisa.webdatacommons.org/prov/284436798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225121192"
"http://webisa.webdatacommons.org/prov/284436798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324972451"
"http://webisa.webdatacommons.org/prov/284436798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284436798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
