"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375144345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375144345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188139
"http://webisa.webdatacommons.org/prov/375144345","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375144345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375144345","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/375144345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270422960"
"http://webisa.webdatacommons.org/prov/375144345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297923299"
"http://webisa.webdatacommons.org/prov/375144345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192001007"
"http://webisa.webdatacommons.org/prov/375144345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30178884"
"http://webisa.webdatacommons.org/prov/375144345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214861472"
"http://webisa.webdatacommons.org/prov/375144345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373458171"
"http://webisa.webdatacommons.org/prov/375144345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375144345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
