"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382910681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235334
"http://webisa.webdatacommons.org/prov/382910681","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/382910681","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/382910681","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40456555"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372305517"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368422039"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423509834"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1044007"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209183297"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368217147"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236873328"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28425345"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363628958"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162986191"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118982147"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176275863"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367931664"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352994168"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118650936"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382910681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
