"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393924613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393924613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198117
"http://webisa.webdatacommons.org/prov/393924613","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393924613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393924613","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393924613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414494373"
"http://webisa.webdatacommons.org/prov/393924613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256720218"
"http://webisa.webdatacommons.org/prov/393924613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414328261"
"http://webisa.webdatacommons.org/prov/393924613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414447224"
"http://webisa.webdatacommons.org/prov/393924613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414480175"
"http://webisa.webdatacommons.org/prov/393924613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393924613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
