"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342731228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342731228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238929
"http://webisa.webdatacommons.org/prov/342731228","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/342731228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342731228","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342731228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88694386"
"http://webisa.webdatacommons.org/prov/342731228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278313823"
"http://webisa.webdatacommons.org/prov/342731228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412170686"
"http://webisa.webdatacommons.org/prov/342731228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338463764"
"http://webisa.webdatacommons.org/prov/342731228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411375219"
"http://webisa.webdatacommons.org/prov/342731228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342731228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
