"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232235440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297081
"http://webisa.webdatacommons.org/prov/232235440","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/232235440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232235440","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10373889"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422276137"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265981501"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71142717"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436454876"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64595709"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171640806"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267439782"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284303121"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234836150"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121478558"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87511963"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151090252"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160549321"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345045822"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212942154"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252900119"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270286997"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84583154"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285001287"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284256387"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172668184"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234776647"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317933315"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/232235440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
