"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374585186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374585186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418245
"http://webisa.webdatacommons.org/prov/374585186","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374585186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374585186","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374585186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36970785"
"http://webisa.webdatacommons.org/prov/374585186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401128643"
"http://webisa.webdatacommons.org/prov/374585186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340536233"
"http://webisa.webdatacommons.org/prov/374585186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374585186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
